"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia cravenii",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia taractica",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Physciaceae","Physcia biziana",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Placynthiaceae","Placynthium nigrum",,,"C",,"QI",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Psoraceae","Psora decipiens",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Teloschistaceae","Caloplaca astonii",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Teloschistaceae","Caloplaca lateritia",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Teloschistaceae","Caloplaca marchantii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","lichinomycetes","Lichinaceae","Heppia despreauxii",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"sub-basin-herb-cooper-creek","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
"sub-basin-herb-cooper-creek","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","lichinomycetes","Peltulaceae","Peltula radicata",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Acrobolbaceae","Acrobolbus",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Aizoaceae","Gunniopsis zygophylloides",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Nyssanthes impervia",,,"V",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus nobilis subsp. nobilis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"sub-basin-herb-cooper-creek","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Brachyscome eriogona",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Brachyscome rara",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Podolepis aristata subsp. affinis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Podolepis aristata subsp. auriculata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Pycnosorus pleiocephalus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Rhodanthe rufescens",,,"NT",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Rutidosis helichrysoides",,,"C",,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Streptoglossa",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Alyssum linifolium",,,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Arabidella trisecta",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Lemphoria humistrata",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Lemphoria procumbens",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"sub-basin-herb-cooper-creek","plants","land plants","Campanulaceae","Isotoma luticola",,,"SL",,"Q","I",
"sub-basin-herb-cooper-creek","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"sub-basin-herb-cooper-creek","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"sub-basin-herb-cooper-creek","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
