"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bellbird-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Echinodiaceae","Echinodium hispidum",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Fissidentaceae","Fissidens rigidulus",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Geraniaceae","Geranium neglectum",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Geraniaceae","Pelargonium",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Gesneriaceae","Fieldia australis","fieldia",,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nature-refuge-bellbird-nature-refuge","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-bellbird-nature-refuge","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lauraceae","Cryptocarya floydii","gorge laurel",,"NT",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lauraceae","Cryptocarya foveolata","mountain walnut",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Melilotus albus","sweet clover",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Trifolium pratense",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete leichhardtii",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leptodontaceae","Leptodon smithii",,,"C",,"QI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Leucobryaceae","Campylopus clavatus",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Loranthaceae","Muellerina flexialabastra",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Loranthaceae","Muellerina myrtifolia",,,"NT",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lunulariaceae","Lunularia cruciata",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lythraceae","Lythrum hyssopifolia","lesser loosestrife",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"nature-refuge-bellbird-nature-refuge","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Meteoriaceae","Papillaria flavolimbata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Mniaceae","Plagiomnium novae-zealandiae",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus amplifolia subsp. sessiliflora","cabbage gum",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus deanei",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus laevopinea","silvertop stringybark",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus obliqua","messmate stringybark",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus quadrangulata x Eucalyptus saligna",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia whiteana","white malletwood",,"E",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Neckeraceae","Alleniella hymenodonta",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Onagraceae","Oenothera indecora",,,,,"II",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Onagraceae","Oenothera tetraptera","four-winged evening primrose",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orchidaceae","Dockrillia cucumerina",,,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orchidaceae","Thelymitra fragrans",,,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orobanchaceae","Euphrasia collina subsp. paludosa",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
