"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-wrattens","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"resources-reserve-wrattens","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"resources-reserve-wrattens","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"resources-reserve-wrattens","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"resources-reserve-wrattens","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Solanaceae","Solanum ditrichum",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Solanaceae","Solanum rixosum",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Solanaceae","Solanum vescum",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. actinophyllum","black jack",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Thuidiaceae","Thuidiopsis sparsa var. sparsa",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Thymelaeaceae","Pimelea altior",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
