"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-burrum-coast","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-burrum-coast","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"diwa-wetland-burrum-coast","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"diwa-wetland-burrum-coast","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"diwa-wetland-burrum-coast","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"diwa-wetland-burrum-coast","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"diwa-wetland-burrum-coast","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"diwa-wetland-burrum-coast","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"diwa-wetland-burrum-coast","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"diwa-wetland-burrum-coast","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"diwa-wetland-burrum-coast","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"diwa-wetland-burrum-coast","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"diwa-wetland-burrum-coast","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"diwa-wetland-burrum-coast","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"diwa-wetland-burrum-coast","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"diwa-wetland-burrum-coast","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"diwa-wetland-burrum-coast","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"diwa-wetland-burrum-coast","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"diwa-wetland-burrum-coast","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"diwa-wetland-burrum-coast","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"diwa-wetland-burrum-coast","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"diwa-wetland-burrum-coast","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"diwa-wetland-burrum-coast","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"diwa-wetland-burrum-coast","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"diwa-wetland-burrum-coast","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"diwa-wetland-burrum-coast","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"diwa-wetland-burrum-coast","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subnexum",,,"C",,"Q",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina australiensis",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Teloschistaceae","Caloplaca filsonii",,,"C",,"Q",,
"diwa-wetland-burrum-coast","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"diwa-wetland-burrum-coast","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Apocynaceae","Parsonsia sankowskyana",,,"E",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-burrum-coast","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"diwa-wetland-burrum-coast","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-burrum-coast","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"diwa-wetland-burrum-coast","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"diwa-wetland-burrum-coast","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
