"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-lyndbrook","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-lyndbrook","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-lyndbrook","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-lyndbrook","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-lyndbrook","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-lyndbrook","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-lyndbrook","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"tile-100k-lyndbrook","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"tile-100k-lyndbrook","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"tile-100k-lyndbrook","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"tile-100k-lyndbrook","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-lyndbrook","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-lyndbrook","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"tile-100k-lyndbrook","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-lyndbrook","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"tile-100k-lyndbrook","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-lyndbrook","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-lyndbrook","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"tile-100k-lyndbrook","plants","land plants","Sparrmanniaceae","Corchorus",,,,,"U",,
"tile-100k-lyndbrook","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-lyndbrook","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Sterculiaceae","Brachychiton albidus",,,"SL",,"Q",,
"tile-100k-lyndbrook","plants","land plants","Sterculiaceae","Brachychiton chillagoensis",,,"SL",,"Q",,
"tile-100k-lyndbrook","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-lyndbrook","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"tile-100k-lyndbrook","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-lyndbrook","plants","land plants","Thymelaeaceae","Pimelea sericostachya",,,"C",,"Q",,
"tile-100k-lyndbrook","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"tile-100k-lyndbrook","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-lyndbrook","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-lyndbrook","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"tile-100k-lyndbrook","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"tile-100k-lyndbrook","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
