"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Croton brachypus",,,"NT",,"Q",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Euphorbia litticola",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"sub-basin-archer-river","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"sub-basin-archer-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Himantandraceae","Galbulimima",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-archer-river","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"sub-basin-archer-river","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"sub-basin-archer-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"sub-basin-archer-river","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"sub-basin-archer-river","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"sub-basin-archer-river","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"sub-basin-archer-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-archer-river","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"sub-basin-archer-river","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"sub-basin-archer-river","plants","land plants","Hymenophyllaceae","Hymenophyllum eboracense",,,"V",,"Q",,
"sub-basin-archer-river","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"sub-basin-archer-river","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"sub-basin-archer-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Coleus laetus",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
