"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-shoalwater","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"sub-basin-herb-shoalwater","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Laxmannia",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia julifera subsp. julifera x Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Indigofera vohemarensis",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Leguminosae",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Senna",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
