"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-scenic-rim","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Arenaria leptoclados",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Sagina",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Scleranthus",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Stellaria flaccida","starwort",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Stellaria multiflora subsp. collaris",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Casuarinaceae","Allocasuarina rigida",,,"C",,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. rigida",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"ibra-subregion-scenic-rim","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Dysphania multifida",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"ibra-subregion-scenic-rim","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Convolvulaceae","Cressa",,,"C",,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cucurbitaceae","Lagenaria siceraria","bottle gourd",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cunoniaceae","Bauera rubioides",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cunoniaceae","Davidsonia johnsonii","smooth davidsonia",,"E","E","QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cunoniaceae","Eucryphia jinksii","Springbrook leatherwood",,"CR",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex lobolepis",,,"C",,"QA","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex lophocarpa",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus disjunctus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus rupicola",,,"V",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Gahnia subaequiglumis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Schoenus rupicola",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Daltoniaceae","Distichophyllum microcarpum",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Daltoniaceae","Distichophyllum pulchellum",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Dendrocerotaceae","Dendroceros",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Dendrocerotaceae","Dendroceros subtropicus",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"ibra-subregion-scenic-rim","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"ibra-subregion-scenic-rim","plants","land plants","Dicranaceae","Eucamptodon muelleri var. muelleri",,,"C",,"Q",,
"ibra-subregion-scenic-rim","plants","land plants","Dicranaceae","Eucamptodon muelleri var. norrisii",,,"C",,"Q",,
