"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-baldy-mountain","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. baileyana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-baldy-mountain","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"conservation-park-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"conservation-park-baldy-mountain","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Euphorbiaceae","Croton densivestitus",,,"NT",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"conservation-park-baldy-mountain","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"conservation-park-baldy-mountain","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-baldy-mountain","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-baldy-mountain","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-baldy-mountain","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"conservation-park-baldy-mountain","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"conservation-park-baldy-mountain","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Magnoliaceae","Magnolia champaca",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Melastomataceae","Heterocentron subtriplinervium",,,,,"U",,
"conservation-park-baldy-mountain","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-baldy-mountain","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Meliaceae","Chukrasia tabularis",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Menispermaceae","Hypserpa smilacifolia",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Moraceae","Ficus mollior var. mollior",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrsinaceae","Myrsine maculata",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrsinaceae","Myrsine oreophila",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrsinaceae","Myrsine smithii",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Corymbia abergiana","range bloodwood",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
