"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cannabaceae","Celtis hildebrandii",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cannabaceae","Celtis timorensis",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cannabaceae","Trema cannabina",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. torrensis",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. miodon",,,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Pleurostylia",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Salacia",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. julacea",,,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Clusiaceae","Garcinia leggeae",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cochlospermaceae","Cochlospermum",,,,,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Combretaceae",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Combretum trifoliatum",,,"V",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Dansiea grandiflora",,,"V",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Dansiea sp. (Altanmoui Range D.G.Fell+ DGF3198)",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Lumnitzera",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Lumnitzera x rosea",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Terminalia complanata",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Aneilema papuanum",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Cartonema spicatum var. spicatum",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Commelina sp. (Lakefield NP P.I.Forster+ PIF12943)",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Commelina sp. (Laura River J.R.Clarkson 4723)",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Commelinaceae",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Cyanotis",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Tradescantia",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Bonamia toniae",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Camonea pilosa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Camonea umbellata",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea densivestita",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea imperati",,,"V",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. paniculata",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Merremia",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Merremia hirta",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Operculina",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Convolvulaceae","Operculina codonantha",,,"C",,"QA",,
