"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Fissidentaceae","Fissidens thorsbornei",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","land plants","Hypnaceae","Ectropothecium distichellum",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Hypnaceae","Ectropothecium nitidum var. elongatum",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Lejeuneaceae","Lejeunea primordialis",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Lejeuneaceae","Microlejeunea spinosa",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lejeuneaceae","Pycnolejeunea grandiocellata",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lejeuneaceae","Thysananthus australis",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
