"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-dieri","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"ibra-subregion-dieri","plants","land plants","Scrophulariaceae","Eremophila willsii subsp. integrifolia",,,"C",,"QA",,
"ibra-subregion-dieri","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"ibra-subregion-dieri","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"ibra-subregion-dieri","plants","land plants","Solanaceae","Solanum emmottii",,,"C",,"QA",,
"ibra-subregion-dieri","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"ibra-subregion-dieri","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"ibra-subregion-dieri","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"ibra-subregion-dieri","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"ibra-subregion-dieri","plants","land plants","Verbenaceae","Verbena macrostachya",,,"C",,"Q",,
"ibra-subregion-dieri","plants","land plants","Zygophyllaceae","Roepera compressa",,,"C",,"QA",,
"ibra-subregion-dieri","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"ibra-subregion-dieri","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"ibra-subregion-dieri","plants","land plants","Zygophyllaceae","Roepera similis",,,"C",,"QA",,
"ibra-subregion-dieri","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"ibra-subregion-dieri","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"ibra-subregion-dieri","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
"ibra-subregion-dieri","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
