"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Gamochaeta",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Guizotia abyssinica","niger seed",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Heterotheca grandiflora","telegraph weed",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Olearia hygrophila","swamp daisy",,"E","E","Q","I",
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Bignoniaceae","Tecoma stans var. velutina",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"sub-basin-stradbroke-islands","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Chenopodiaceae","Atriplex australasica",,,"C",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"sub-basin-stradbroke-islands","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"sub-basin-stradbroke-islands","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"sub-basin-stradbroke-islands","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"sub-basin-stradbroke-islands","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"sub-basin-stradbroke-islands","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"sub-basin-stradbroke-islands","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Dryopteridaceae","Cyrtomium falcatum","holly fern",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-stradbroke-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
