"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lamiaceae","Coleus ventosus",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leucobryaceae","Campylopus robillardei",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Moraceae","Ficus virgata",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Acmenosperma pringlei",,,"V",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Eucalyptus brassiana x Eucalyptus pellita",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Gossia sankowskyorum",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Orchidaceae","Vanda hindsii","Cape York vanda",,"V","V","QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
