"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-vrilya-point","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"tile-100k-vrilya-point","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-vrilya-point","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"tile-100k-vrilya-point","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-vrilya-point","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Crudia papuana",,,"V",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"tile-100k-vrilya-point","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Lentibulariaceae","Utricularia circumvoluta",,,"SL",,"QA","I",
"tile-100k-vrilya-point","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"tile-100k-vrilya-point","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"tile-100k-vrilya-point","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"tile-100k-vrilya-point","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"tile-100k-vrilya-point","plants","land plants","Lentibulariaceae","Utricularia terrae-reginae",,,"SL",,"Q","I",
"tile-100k-vrilya-point","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Lepidoziaceae","Acromastigum carcinum",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"tile-100k-vrilya-point","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"tile-100k-vrilya-point","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-vrilya-point","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-vrilya-point","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Myrtaceae","Xanthostemon xerophilus",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Nepenthaceae","Nepenthes",,,"C",,"U",,
"tile-100k-vrilya-point","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Nepenthaceae","Nepenthes rowaniae",,,"SL",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Nepenthaceae","Nepenthes tenax",,,"SL",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"tile-100k-vrilya-point","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Orchidaceae","Dendrobium carronii",,,"V","V","Q",,
"tile-100k-vrilya-point","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"tile-100k-vrilya-point","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-vrilya-point","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Eremochloa ciliaris",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-vrilya-point","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"tile-100k-vrilya-point","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"tile-100k-vrilya-point","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Rubiaceae","Hedyotis philippensis",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-vrilya-point","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Schizaeaceae","Schizaea malaccana var. malaccana",,,"SL",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Selaginellaceae","Selaginella pygmaea",,,"C",,"QA",,
