"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Swainsona flavicarinata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Tephrosia sabulosa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. (Glenormiston R.W.Purdie 1362)",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. Central (P.K.Latz 17037)",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Zornia albiflora",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus gamophylla",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pachyphylla","red-bud mallee",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Phrymaceae","Peplidium aithocheilum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Plantaginaceae","Stemodia anisata",,,"C",,"Q",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Iseilema dolichotrichum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Iseilema eremaeum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Polygalaceae","Polygala isingii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Ricciaceae","Riccia crinita",,,"C",,"Q",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Rubiaceae","Paranotis pterospora",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Rubiaceae","Psydrax ammophila",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Rubiaceae","Spermacoce hillii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. nutans",,,"C",,"Q",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila christophorii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
