"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-crediton","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"forest-reserve-crediton","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"forest-reserve-crediton","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Telfordia",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Aulacomniaceae","Mesochaete",,,"C",,"U",,
"forest-reserve-crediton","plants","land plants","Aulacomniaceae","Mesochaete taxiforme",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Aytoniaceae","Reboulia hemisphaerica",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Blechnaceae","Blechnum cartilagineum x Blechnum medium",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"forest-reserve-crediton","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"forest-reserve-crediton","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"forest-reserve-crediton","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Boraginaceae","Ehretia acuminata var. pilosula",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Brachytheciaceae","Rhynchostegium tenuifolium",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Bryaceae","Rosulabryum queenslandicum",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Calymperaceae","Syrrhopodon platycerii",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"forest-reserve-crediton","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"forest-reserve-crediton","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"forest-reserve-crediton","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"forest-reserve-crediton","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"forest-reserve-crediton","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Commelinaceae","Tradescantia",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Costaceae","Costus",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"forest-reserve-crediton","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"forest-reserve-crediton","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"forest-reserve-crediton","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"forest-reserve-crediton","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"forest-reserve-crediton","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"forest-reserve-crediton","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"forest-reserve-crediton","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"forest-reserve-crediton","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"forest-reserve-crediton","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"forest-reserve-crediton","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"forest-reserve-crediton","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"forest-reserve-crediton","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
"forest-reserve-crediton","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"forest-reserve-crediton","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"forest-reserve-crediton","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"forest-reserve-crediton","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"forest-reserve-crediton","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"forest-reserve-crediton","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Hypnodendraceae","Hypnodendron",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"forest-reserve-crediton","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Lamiaceae","Prostanthera eungella",,,"CR",,"Q",,
"forest-reserve-crediton","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
