"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia mimosoides",,,"C",,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla x Daviesia wyattiana",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Derris",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Dillwynia",,,"C",,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Dillwynia glaberrima",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine argyrea",,,"NT",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine argyrea x Glycine clandestina",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine sp. (Karana Downs L.H.Bird AQ473958)",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine sp. (Petrie S.T.Blake 2166)",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Gompholobium sp. (Dave's Creek P.I.Forster+ PIF15979)",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Gompholobium uncinatum","red wedge pea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Goodia lotifolia",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Goodia macrocarpa",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Goodia parviflora",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hardenbergia",,,"C",,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea acutifolia x Hovea impressinerva",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea graniticola",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea impressinerva",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea planifolia x Hovea ramulosa",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea ramulosa",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea similis",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Inga",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Isotropis foliosa",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Lespedeza juncea",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Lotononis",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Lupinus",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Mirbelia speciosa",,,"C",,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Oxylobium",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Phaseolus",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Platylobium",,,"C",,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Podolobium scandens",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea bracteamajor",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea bracteaminor",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea cuneata",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea cunninghamii x Pultenaea euchila",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea cunninghamii x Pultenaea villosa",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea daphnoides",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea linophylla",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea millarii",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea pycnocephala",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea robusta",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea rostrata",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea scabra",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pultenaea whiteana","Mt. Barney bush pea",,"V",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Rhynchosia",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna barronfieldii",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna sophera",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Sphaerolobium minus",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Sphaerolobium vimineum",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Swainsona fraseri",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Swainsona parviflora",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
