"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Dalbergia latifolia",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Gompholobium uncinatum","red wedge pea",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Senna",,,,,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Swainsona parviflora var. vestita",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Trifolium dubium","yellow sucking clover",,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"biogeographic-subregion-nebo-connors-ranges","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
