"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-spurgeon","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Metzgeriaceae","Metzgeria saccata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Monimiaceae","Palmeria coriacea",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Monimiaceae","Pendressia wardellii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. lewisensis",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Monimiaceae","Wilkiea cordata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Moraceae","Ficus triradiata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrsinaceae","Ardisia fasciculata",,,"V",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrsinaceae","Ardisia hylandii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrsinaceae","Myrsine oreophila",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Acmena hemilampra subsp. orophila",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Eucalyptus atrata","Herberton ironbark",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Gossia lewisensis",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Leptospermum wooroonooran",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Pilidiostigma sessile",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Rhodomyrtus sericea",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Syzygium dansiei",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Syzygium erythrodoxum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Uromyrtus metrosideros",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Myrtaceae","Waterhousea hedraiophylla",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Oleaceae","Chionanthus",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Cestichis",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Crepidium lawleri",,,"E","E","Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Dendrobium toressae",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"national-park-mount-spurgeon","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Phyllanthaceae","Phyllanthus brassii",,,"V",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Pleuroziaceae","Pleurozia articulata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Podocarpaceae","Pectinopitys ladei",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"national-park-mount-spurgeon","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Sphalmium racemosum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rubiaceae","Gynochthodes podistra",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rubiaceae","Wendlandia connata",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Medicosma glandulosa",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Melicope affinis",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Zieria alata","Mt Lewis stink bush",,"CR",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Zieria insularis",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Rutaceae","Zieria rimulosa",,,"V","V","Q",,
"national-park-mount-spurgeon","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Salicaceae","Homalium sp. (Johnstone River N.Michael 176)",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Guioa montana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Lepiderema ixiocarpa",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Mischocarpus montanus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Sarcopteryx montana",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Synima reynoldsiae",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapotaceae","Niemeyera discolor",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapotaceae","Pleioluma ferruginea",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapotaceae","Pleioluma macrocarpa",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapotaceae","Pleioluma singuliflora",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Schistochilaceae","Schistochila cristata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sematophyllaceae","Acanthorrhynchium papillatum",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Solanaceae","Solanum dimorphispinum",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Sparrmanniaceae","Triumfetta pilosa",,,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Sterculiaceae","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Stylidiaceae","Stylidium confertum",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"national-park-mount-spurgeon","plants","land plants","Symplocaceae","Symplocos ampulliformis",,,"NT",,"Q",,
