"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-shoalwater","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-shoalwater","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Goodeniaceae","Velleia",,,,,"U",,
"basin-shoalwater","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"basin-shoalwater","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"basin-shoalwater","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-shoalwater","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"basin-shoalwater","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"basin-shoalwater","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"basin-shoalwater","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"basin-shoalwater","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-shoalwater","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"basin-shoalwater","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-shoalwater","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"basin-shoalwater","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"basin-shoalwater","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"basin-shoalwater","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"basin-shoalwater","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"basin-shoalwater","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"basin-shoalwater","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"basin-shoalwater","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"basin-shoalwater","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-shoalwater","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"basin-shoalwater","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-shoalwater","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"basin-shoalwater","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"basin-shoalwater","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-shoalwater","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"basin-shoalwater","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"basin-shoalwater","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-shoalwater","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"basin-shoalwater","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"basin-shoalwater","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"basin-shoalwater","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"basin-shoalwater","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Laxmannia",,,,,"U",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"basin-shoalwater","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia julifera subsp. julifera x Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"basin-shoalwater","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-shoalwater","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"basin-shoalwater","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"basin-shoalwater","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-shoalwater","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"basin-shoalwater","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"basin-shoalwater","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Leguminosae","Indigofera vohemarensis",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Leguminosae",,,,,"U",,
"basin-shoalwater","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Senna",,,,,"U",,
"basin-shoalwater","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"basin-shoalwater","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"basin-shoalwater","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"basin-shoalwater","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
