"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-moreton-island","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"sub-basin-moreton-island","plants","Conjugatophyceae","Desmidiaceae","Staurastrum",,,,,"U",,
"sub-basin-moreton-island","plants","Conjugatophyceae","Desmidiaceae","Staurodesmus",,,,,"U",,
"sub-basin-moreton-island","plants","Conjugatophyceae","Desmidiaceae","Triploceras gracile",,,"C",,"Q",,
"sub-basin-moreton-island","plants","Conjugatophyceae","Desmidiaceae","Xanthidium",,,,,"U",,
"sub-basin-moreton-island","plants","Conjugatophyceae","Desmidiaceae","Xanthidium octocorne",,,"C",,"Q",,
"sub-basin-moreton-island","plants","Conjugatophyceae","Mesotaeniaceae","Cylindrocystis",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Florideophyceae","Bonnemaisoniaceae","Delisea pulchra",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Florideophyceae","Callithamniaceae","Crouania",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Callithamniaceae","Euptilota articulata",,,"C",,"QA",,
"sub-basin-moreton-island","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Florideophyceae","Champiaceae","Champia vieillardii",,,"C",,"QA",,
"sub-basin-moreton-island","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"sub-basin-moreton-island","plants","Florideophyceae","Dasyaceae","Heterosiphonia pulchra",,,"C",,"Q",,
"sub-basin-moreton-island","plants","Florideophyceae","Delesseriaceae","Martensia",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Delesseriaceae","Schizoseris bombayensis",,,"C",,"Q",,
"sub-basin-moreton-island","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Florideophyceae","Hydrolithaceae","Hydrolithon",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Liagoraceae","Titanophycus validus",,,"C",,"QI",,
"sub-basin-moreton-island","plants","Florideophyceae","Lithophyllaceae","Amphiroa",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Lithophyllaceae","Amphiroa anceps",,,"C",,"QA",,
"sub-basin-moreton-island","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"sub-basin-moreton-island","plants","Florideophyceae","Pterocladiaceae","Pterocladiella capillacea",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Rhodomelaceae","Chondria minutula",,,"C",,"Q",,
"sub-basin-moreton-island","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Florideophyceae","Rhodomelaceae","Herpopteros",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Rhodomelaceae","Kentrophora pectinella",,,"C",,"Q",,
"sub-basin-moreton-island","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"sub-basin-moreton-island","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"sub-basin-moreton-island","plants","Florideophyceae","Rhodomelaceae","Melanamansia",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"sub-basin-moreton-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"sub-basin-moreton-island","plants","Florideophyceae","Rhodymeniaceae","Chamaebotrys boergesenii",,,"C",,"QA",,
"sub-basin-moreton-island","plants","Florideophyceae","Sarcomeniaceae","Platysiphonia delicata",,,"C",,"Q",,
"sub-basin-moreton-island","plants","Florideophyceae","Solieriaceae","Eucheuma",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Solieriaceae","Meristotheca",,,,,"U",,
"sub-basin-moreton-island","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"sub-basin-moreton-island","plants","Trebouxiophyceae","Oocystaceae","Oocystis",,,,,"U",,
"sub-basin-moreton-island","plants","Ulvophyceae","Anadyomenaceae","Microdictyon",,,,,"U",,
"sub-basin-moreton-island","plants","Ulvophyceae","Anadyomenaceae","Microdictyon umbilicatum",,,"C",,"QA",,
"sub-basin-moreton-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"sub-basin-moreton-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa webbiana",,,"C",,"QI",,
"sub-basin-moreton-island","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"sub-basin-moreton-island","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"sub-basin-moreton-island","plants","Ulvophyceae","Codiaceae","Codium spongiosum",,,"C",,"QA",,
"sub-basin-moreton-island","plants","Ulvophyceae","Derbesiaceae","Derbesia",,,,,"U",,
"sub-basin-moreton-island","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea",,,,,"U",,
"sub-basin-moreton-island","plants","Ulvophyceae","Halimedaceae","Halimeda",,,,,"U",,
"sub-basin-moreton-island","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","Ulvophyceae","Udoteaceae","Chlorodesmis",,,,,"U",,
"sub-basin-moreton-island","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"sub-basin-moreton-island","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Araliaceae","Hydrocotyle bonariensis",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"sub-basin-moreton-island","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"sub-basin-moreton-island","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Aspleniaceae","Asplenium difforme","shore asplenium",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-moreton-island","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Olearia hygrophila","swamp daisy",,"E","E","Q","I",
"sub-basin-moreton-island","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"sub-basin-moreton-island","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"sub-basin-moreton-island","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"sub-basin-moreton-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"sub-basin-moreton-island","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
