"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-plane","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"basin-plane","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-plane","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"basin-plane","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"basin-plane","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-plane","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"basin-plane","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"basin-plane","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"basin-plane","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-plane","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-plane","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"basin-plane","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"basin-plane","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"basin-plane","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-plane","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-plane","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-plane","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"basin-plane","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"basin-plane","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"basin-plane","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"basin-plane","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"basin-plane","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-plane","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-plane","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-plane","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"basin-plane","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"basin-plane","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"basin-plane","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"basin-plane","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-plane","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"basin-plane","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-plane","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-plane","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-plane","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"basin-plane","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"basin-plane","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-plane","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-plane","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"basin-plane","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-plane","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"basin-plane","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-plane","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-plane","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"basin-plane","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-plane","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"basin-plane","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-plane","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"basin-plane","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"basin-plane","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-plane","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"basin-plane","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-plane","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"basin-plane","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"basin-plane","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"basin-plane","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-plane","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"basin-plane","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"basin-plane","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-plane","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"basin-plane","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"basin-plane","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"basin-plane","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-plane","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"basin-plane","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"basin-plane","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-plane","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-plane","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"basin-plane","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"basin-plane","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-plane","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-plane","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"basin-plane","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-plane","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-plane","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-plane","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-plane","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"basin-plane","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-plane","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"basin-plane","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-plane","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-plane","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"basin-plane","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-plane","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"basin-plane","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-plane","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-plane","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"basin-plane","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-plane","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-plane","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"basin-plane","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"basin-plane","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"basin-plane","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-plane","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"basin-plane","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-plane","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-plane","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"basin-plane","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-plane","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"basin-plane","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-plane","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-plane","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"basin-plane","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-plane","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"basin-plane","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-plane","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-plane","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"basin-plane","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"basin-plane","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"basin-plane","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"basin-plane","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"basin-plane","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-plane","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-plane","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-plane","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"basin-plane","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-plane","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-plane","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"basin-plane","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-plane","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-plane","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"basin-plane","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-plane","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"basin-plane","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-plane","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-plane","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"basin-plane","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-plane","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"basin-plane","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-plane","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-plane","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-plane","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"basin-plane","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"basin-plane","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"basin-plane","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Calliandra surinamensis",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"basin-plane","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"basin-plane","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Leguminosae","Dalbergia latifolia",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"basin-plane","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"basin-plane","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"basin-plane","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Desmodium cinereum",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"basin-plane","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-plane","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Gompholobium uncinatum","red wedge pea",,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"basin-plane","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"basin-plane","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Millettia",,,,,"U",,
"basin-plane","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Pueraria",,,,,"U",,
"basin-plane","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Senna",,,,,"U",,
"basin-plane","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"basin-plane","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"basin-plane","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"basin-plane","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"basin-plane","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"basin-plane","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"basin-plane","plants","land plants","Leguminosae","Swainsona parviflora var. vestita",,,"C",,"Q",,
"basin-plane","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"basin-plane","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"basin-plane","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
