"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Bidens",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Pluchea",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Commelinaceae","Commelina sp. (Laura River J.R.Clarkson 4723)",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. paniculata",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
