"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-sarabah","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Proteaceae","Persoonia adenantha - Persoonia stradbrokensis",,,"C",,"Q",,
"national-park-sarabah","plants","land plants","Proteaceae","Persoonia media",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Proteaceae","Persoonia sericea x Persoonia tenuifolia",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-sarabah","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-sarabah","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-sarabah","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-sarabah","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"national-park-sarabah","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-sarabah","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"national-park-sarabah","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"national-park-sarabah","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"national-park-sarabah","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-sarabah","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-sarabah","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. pentacocca",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"national-park-sarabah","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-sarabah","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Rutaceae","Zieria collina",,,"V","V","Q",,
"national-park-sarabah","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Rutaceae","Zieria smithii var. fraseri",,,"C",,"Q",,
"national-park-sarabah","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"national-park-sarabah","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sapindaceae","Cupaniopsis newmanii","long-leaved tuckeroo",,"NT",,"QA",,
"national-park-sarabah","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"national-park-sarabah","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-sarabah","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"national-park-sarabah","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"national-park-sarabah","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-sarabah","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-sarabah","plants","land plants","Solanaceae","Solanum serpens",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. actinophyllum","black jack",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Sterculiaceae","Brachychiton x vinicolor",,,"SL",,"QA",,
"national-park-sarabah","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-sarabah","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Urticaceae","Urtica urens","small nettle",,,,"IU",,
"national-park-sarabah","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-sarabah","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"national-park-sarabah","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Zingiberaceae","Alpinia caerulea var. arundelliana",,,"C",,"Q",,
