"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Maireana obrienii",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-dulacca","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"tile-100k-dulacca","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"tile-100k-dulacca","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-dulacca","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"tile-100k-dulacca","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"tile-100k-dulacca","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-dulacca","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-dulacca","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-dulacca","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-dulacca","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"tile-100k-dulacca","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"tile-100k-dulacca","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-dulacca","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-dulacca","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"tile-100k-dulacca","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-dulacca","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-dulacca","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-dulacca","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"tile-100k-dulacca","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-dulacca","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Vicia monantha subsp. triflora",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"tile-100k-dulacca","plants","land plants","Linderniaceae","Lindernia hyssopoides",,,"C",,"QI",,
"tile-100k-dulacca","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Loranthaceae","Amyema linophylla subsp. orientalis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-dulacca","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Sida corrugata var. angustifolia",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus thozetiana",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Homoranthus melanostictus",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Melaleuca quercina",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-dulacca","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"tile-100k-dulacca","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-dulacca","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"tile-100k-dulacca","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"tile-100k-dulacca","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"tile-100k-dulacca","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
