"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Leucopogon microphyllus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Leucopogon microphyllus var. microphyllus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Leucopogon sp. (Lamington G.Leiper AQ633386)",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Lissanthe strigosa",,,"C",,"U",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Melichrus erubescens","ruby urn heath",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Melichrus sp. (Inglewood A.R.Bean 1652)",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Melichrus sp. (Tara D.Halford Q2259)",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Sprengelia incarnata",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia attenuata",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia recurvisepala",,,"E",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia sp. (Coolmunda D.Halford Q1635)",,,"E","E","Q",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Eriocaulaceae","Eriocaulon aloefolium",,,"CR",,"Q","I",
"gde-potential-aquifer-extent","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"gde-potential-aquifer-extent","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"gde-potential-aquifer-extent","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"gde-potential-aquifer-extent","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. carsonii",,,"E","E","QA","I",
"gde-potential-aquifer-extent","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"gde-potential-aquifer-extent","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"gde-potential-aquifer-extent","plants","land plants","Eriocaulaceae","Eriocaulon giganticum",,,"CR",,"Q","I",
"gde-potential-aquifer-extent","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"gde-potential-aquifer-extent","plants","land plants","Erpodiaceae","Aulacopilum glaucum subsp. glaucum",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Erpodiaceae","Tricherpodium beccarii subsp. longicalyptratum",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Adriana tomentosa",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Amperea xiphoclada",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Bertya calycina",,,"V","V","Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Bertya cunninghamii subsp. rupicola",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Bertya ernestiana",,,"V","V","Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Bertya glandulosa",,,"V",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. lapicola",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Bertya pinifolia",,,"V","V","Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Bertya recurvata",,,"E",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Bertya rosmarinifolia",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Chamaesyce alsiniflora",,Y,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Croton glandulosus",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Croton mamillatus","Bahrs scrub croton",,"CR",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia albomarginata",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia australis",,,"C",,"U",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia davidii",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia helioscopia","sun spurge",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia multifaria",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. polyandra",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia planiticola","plains spurge",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. rugosa",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia umbellata",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Excoecaria agallocha x ovalis",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Fontainea australis","southern fontainea",,"V","V","QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Ricinocarpos",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Ricinocarpos ruminatus",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Euphorbiaceae","Triadica sebifera",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Fabroniaceae","Fabronia brachyphylla",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Fabroniaceae","Fabronia hampeana",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Fabroniaceae","Fabronia sp. (Brisbane F.M.Bailey 296)",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Fabroniaceae","Fabronia sp. (Pimpama C.J.Wild AQ695302)",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens adianthoides",,,"C",,"QI",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens beckettii",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens dietrichiae",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens rigidulus",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens sp. (Beenleigh C.J.Wild 589)",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens sp. (Victoria Park H.Tryon 146)",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens tenellus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Fissidentaceae","Fissidens zollingeri",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Fossombroniaceae","Fossombronia intestinalis",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
