"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-bulloo","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"biogeographic-subregion-bulloo","plants","land plants","Potamogetonaceae","Althenia bilocularis",,,"SL",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Proteaceae","Grevillea kennedyana",,,"V","V","QA",,
"biogeographic-subregion-bulloo","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"biogeographic-subregion-bulloo","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. latifolia",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"biogeographic-subregion-bulloo","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Solanaceae","Solanum sturtianum","thargomindah nightshade",,"C",,"QAI",,
"biogeographic-subregion-bulloo","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Zygophyllaceae","Roepera similis",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
