"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-half-moon-creek","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"fish-habitat-area-half-moon-creek","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"fish-habitat-area-half-moon-creek","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-half-moon-creek","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"fish-habitat-area-half-moon-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"fish-habitat-area-half-moon-creek","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"fish-habitat-area-half-moon-creek","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"fish-habitat-area-half-moon-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fish-habitat-area-half-moon-creek","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"fish-habitat-area-half-moon-creek","plants","land plants","Rhizophoraceae","Bruguiera x dungarra",,,"C",,"Q",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"fish-habitat-area-half-moon-creek","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fish-habitat-area-half-moon-creek","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Ixora coccinea",,,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Spermacoce articularis",,,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"fish-habitat-area-half-moon-creek","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"fish-habitat-area-half-moon-creek","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"fish-habitat-area-half-moon-creek","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Solanaceae","Solanum intonsum",,,"C",,"Q",,
"fish-habitat-area-half-moon-creek","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"fish-habitat-area-half-moon-creek","plants","land plants","Thelypteridaceae","Amblovenatum terminans",,,"SL",,"QI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"fish-habitat-area-half-moon-creek","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"fish-habitat-area-half-moon-creek","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"fish-habitat-area-half-moon-creek","plants","land plants","Zingiberaceae","Alpinia arctiflora",,,"C",,"Q",,
