"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-rutland-plains","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Sparrmanniaceae","Corchorus capsularis",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-rutland-plains","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
