"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Epacris longiflora","fuchsia heath",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon sp. (Lamington G.Leiper AQ633386)",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Fontainea australis","southern fontainea",,"V","V","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Gesneriaceae","Fieldia australis","fieldia",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Gyrostemonaceae","Gyrostemon osmus",,,"CR",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Haloragaceae","Myriophyllum latifolium",,,"C",,"QA","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hylocomiaceae","Ctenidium pubescens",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Hymenophyllum australe","austral filmy fern",,"SL",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Hymenophyllum flabellatum","shiny filmy fern",,"SL",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hymenophyllaceae","Hymenophyllum marginatum","bordered filmy fern",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hypopterygiaceae","Cyathophorum bulbosum",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Iridaceae","Freesia leichtlinii",,,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Plectranthus ciliatus",,,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Salvia involucrata",,,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lamiaceae","Westringia rupicola",,,"V","V","Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya foveolata","mountain walnut",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya meisneriana","thick-leaved cryptocarya",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya rigida","rose maple",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Endiandra crassiflora","Dorrigo maple",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Endiandra wongawallanensis",,,"E",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
