"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-baffle","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"basin-baffle","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-baffle","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"basin-baffle","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"basin-baffle","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-baffle","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-baffle","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-baffle","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"basin-baffle","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"basin-baffle","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"basin-baffle","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"basin-baffle","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-baffle","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"basin-baffle","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-baffle","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-baffle","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-baffle","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-baffle","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-baffle","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-baffle","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"basin-baffle","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-baffle","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"basin-baffle","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"basin-baffle","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-baffle","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"basin-baffle","plants","land plants","Lamiaceae","Prostanthera sp. (Mt Castletower I.R.Telford 10112)",,,"C",,"Q",,
"basin-baffle","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"basin-baffle","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-baffle","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"basin-baffle","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"basin-baffle","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"basin-baffle","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"basin-baffle","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"basin-baffle","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"basin-baffle","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-baffle","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"basin-baffle","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-baffle","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"basin-baffle","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-baffle","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-baffle","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-baffle","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-baffle","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"basin-baffle","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"basin-baffle","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"basin-baffle","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-baffle","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"basin-baffle","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-baffle","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-baffle","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"basin-baffle","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"basin-baffle","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"basin-baffle","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-baffle","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-baffle","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"basin-baffle","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"basin-baffle","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-baffle","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-baffle","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-baffle","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"basin-baffle","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"basin-baffle","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"basin-baffle","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-baffle","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"basin-baffle","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"basin-baffle","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"basin-baffle","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-baffle","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"basin-baffle","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"basin-baffle","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-baffle","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"basin-baffle","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-baffle","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"basin-baffle","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"basin-baffle","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"basin-baffle","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"basin-baffle","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-baffle","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-baffle","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"basin-baffle","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"basin-baffle","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-baffle","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-baffle","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-baffle","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"basin-baffle","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia sp. (Bulburin W.J.McDonald 3208)",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Acacia sp. (Castletower N.Gibson TOI345)",,,"V",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"basin-baffle","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"basin-baffle","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"basin-baffle","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"basin-baffle","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"basin-baffle","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"basin-baffle","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-baffle","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"basin-baffle","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"basin-baffle","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"basin-baffle","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"basin-baffle","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"basin-baffle","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"basin-baffle","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"basin-baffle","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"basin-baffle","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"basin-baffle","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
