"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Pultenaea millarii",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leptodontaceae","Forsstroemia trichomitria subsp. australis",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Linderniaceae","Lindernia procumbens",,,"C",,"QI",,
"national-park-cania-gorge","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Malvaceae","Sida corrugata var. (Kroombit E.J.Thompson+ BIL95)",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"national-park-cania-gorge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-cania-gorge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-cania-gorge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-cania-gorge","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-cania-gorge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-cania-gorge","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"national-park-cania-gorge","plants","land plants","Orchidaceae","Sarcochilus borealis",,,"SL",,"Q",,
"national-park-cania-gorge","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Passifloraceae","Passiflora aurantia var. pubescens",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Poaceae","Panicum",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-cania-gorge","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-cania-gorge","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"national-park-cania-gorge","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-cania-gorge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-cania-gorge","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Pottiaceae","Trachycarpidium brisbanicum",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-cania-gorge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-cania-gorge","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Rutaceae","Boronia palasepala",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Rutaceae","Philotheca glasshousiensis",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"national-park-cania-gorge","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
