"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-flinders","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"basin-flinders","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"basin-flinders","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"basin-flinders","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"basin-flinders","plants","land plants","Goodeniaceae","Scaevola amblyanthera",,,"C",,"Q",,
"basin-flinders","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"basin-flinders","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"basin-flinders","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"basin-flinders","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"basin-flinders","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-flinders","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"basin-flinders","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-flinders","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-flinders","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-flinders","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-flinders","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"basin-flinders","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"basin-flinders","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"basin-flinders","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-flinders","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"basin-flinders","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"basin-flinders","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"basin-flinders","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"basin-flinders","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-flinders","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-flinders","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-flinders","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"basin-flinders","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"basin-flinders","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-flinders","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"basin-flinders","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"basin-flinders","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-flinders","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"basin-flinders","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"basin-flinders","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-flinders","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-flinders","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"basin-flinders","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"basin-flinders","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"basin-flinders","plants","land plants","Lamiaceae","Prostanthera sp. (Gilbert River M.D.Godwin+ C4040)",,,"C",,"Q",,
"basin-flinders","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"basin-flinders","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"basin-flinders","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"basin-flinders","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"basin-flinders","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"basin-flinders","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"basin-flinders","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"basin-flinders","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-flinders","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-flinders","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"basin-flinders","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-flinders","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-flinders","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"basin-flinders","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-flinders","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-flinders","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-flinders","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia delicatula",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia polyadenia",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"basin-flinders","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"basin-flinders","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"basin-flinders","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"basin-flinders","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Cajanus lanuginosus",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria inaequalis",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"basin-flinders","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-flinders","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera trita",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-flinders","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Neptunia amplexicaulis forma amplexicaulis",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Neptunia amplexicaulis forma richmondii",,,"C",,"Q",,
"basin-flinders","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
