"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","arthoniomycetes","Opegraphaceae","Opegrapha bonplandii",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis cincta",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Aponogetonaceae","Aponogeton",,,,,"U",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Celtis timorensis",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cycadaceae","Cycas tuckeri",,,"V",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Diplacrum blakei",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis clavata",,,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
