"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Boraginaceae","Plagiobothrys elachanthus","hairy forget-me-not",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Boraginaceae","Plagiobothrys plurisepaleus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Byttneriaceae","Hannafordia bissillii subsp. bissillii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Chenopodium hubbardii",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Fossombroniaceae","Fossombronia intestinalis",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Haloragaceae","Haloragis odontocarpa forma octoforma",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Juncaceae","Juncus aridicola x Juncus usitatus",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia maranoensis",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
