"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-basalt-downs","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"ibra-subregion-basalt-downs","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-basalt-downs","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"ibra-subregion-basalt-downs","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"ibra-subregion-basalt-downs","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"ibra-subregion-basalt-downs","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia albomarginata",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia planiticola","plains spurge",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Ricinocarpos ruminatus",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-basalt-downs","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"ibra-subregion-basalt-downs","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-basalt-downs","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"ibra-subregion-basalt-downs","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Coleus actites",,,"C",,"QI",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Hemigenia",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Moluccella laevis","molucca balm",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"ibra-subregion-basalt-downs","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia arbiana",,,"NT",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia castorum","Peak Range wattle",,"V",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Desmodium sp. (Mt Pleasant E.R.Anderson 3953)",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
