"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-baralaba","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-baralaba","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"tile-100k-baralaba","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-baralaba","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-baralaba","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"tile-100k-baralaba","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"tile-100k-baralaba","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"tile-100k-baralaba","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-baralaba","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"tile-100k-baralaba","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"tile-100k-baralaba","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"tile-100k-baralaba","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"tile-100k-baralaba","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-baralaba","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-baralaba","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-baralaba","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Meliaceae","Owenia x reliqua",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-baralaba","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-baralaba","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Moraceae","Ficus",,,,,"U",,
"tile-100k-baralaba","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-baralaba","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-baralaba","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-baralaba","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-baralaba","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-baralaba","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"tile-100k-baralaba","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-baralaba","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-baralaba","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-baralaba","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-baralaba","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-baralaba","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-baralaba","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-baralaba","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-baralaba","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-baralaba","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Austrostipa",,,,,"U",,
"tile-100k-baralaba","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-baralaba","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"tile-100k-baralaba","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-baralaba","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-baralaba","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-baralaba","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-baralaba","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"tile-100k-baralaba","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-baralaba","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"tile-100k-baralaba","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-baralaba","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
