"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea subeciliata",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia adusta",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia flavescentireagens",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia glabrans",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia metamorphosa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mexicana",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mongaensis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia murina",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neorimalis",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neotinctina",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia notata",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia parviloba",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pertinax",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rogersii",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rubrireagens",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia streimannii",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subnuda",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subspodochroa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia substrigosa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rheinigera",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum woollsii",,,"E","E","QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle maculosa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Brachyscome nova-anglica",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Brachyscome staceae",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Brachyscome stuartii",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Cassinia copensis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Cassinia wyberbensis",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Centaurea calcitrapa","star thistle",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Centipeda elatinoides",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Coronidium scorpioides",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Craspedia paludicola",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Dittrichia graveolens","stinkwort",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Leptorhynchos squamatus subsp. squamatus",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Microseris walteri",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Olearia glandulosa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Olearia ramosissima",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Ozothamnus obcordatus",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Podolepis hieracioides",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Senecio interpositus",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Tolpis barbata","yellow hawkweed",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Byttneriaceae","Commersonia amystia",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Byttneriaceae","Commersonia breviseta",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Campanulaceae","Isotoma anethifolia",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia ceracea",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina rupicola","shrubby she-oak",,"NT",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Colchicaceae","Wurmbea biglandulosa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Colchicaceae","Wurmbea biglandulosa subsp. biglandulosa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Eleocharis gracilis","slender spikerush",,"C",,"QA","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma limicola",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma tuberculatum var. grande",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Cyperaceae","Scirpus polystachyus",,,"C",,"QA","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia elata","guinea flower",,"NT",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia tenuifolia",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Leucopogon microphyllus",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Leucopogon microphyllus var. microphyllus",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Euphorbiaceae","Bertya glandulosa",,,"V",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Euphorbiaceae","Bertya recurvata",,,"E",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Geraniaceae","Geranium neglectum",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum planifolium",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
