"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Muellerina",,,"C",,"U",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium eucalyptoides",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Nelumbonaceae","Nelumbo",,,,,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Arthrochilus rosulatus",,,"SL",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-gorge-running-creeks-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
