"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Malpighiaceae","Stigmaphyllon timoriense",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Backhousia",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Backhousia oligantha",,,"CR",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Picrodendraceae","Dissiliaria muelleri","Mueller's redheart",,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Aristida",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Ranunculaceae","Clematis",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
