"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-eastern-bay-healthy-land-and-water","plants","green algae","Chaetophoraceae","Gongrosira",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","green algae","Sphaerocystidaceae","Sphaerocystis",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Acanthaceae","Thunbergia mysorensis",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Aizoaceae","Carpobrotus aequilaterus",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Alliaceae","Nothoscordum borbonicum",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Alstroemeriaceae","Alstroemeria psittacina",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Amaryllidaceae","Zephyranthes drummondii",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Amblystegiaceae","Leptodictyum",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Anthericaceae","Chlorophytum comosum",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Acokanthera oblongifolia","bushman's poison",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle bonariensis",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus macowanii",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asphodelaceae","Aloe maculata",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium difforme","shore asplenium",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Cosmos bipinnatus","cosmos",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Dimorphotheca ecklonis",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Guizotia abyssinica","niger seed",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Olearia hygrophila","swamp daisy",,"E","E","Q","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Senecio vulgaris","common groundsel",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Bignoniaceae","Tecoma stans var. velutina",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Lobularia maritima","sweet Alyssum",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
