"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-gumnut-nature-refuge","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"nature-refuge-gumnut-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-gumnut-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-gumnut-nature-refuge","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"nature-refuge-gumnut-nature-refuge","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"nature-refuge-gumnut-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-gumnut-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"nature-refuge-gumnut-nature-refuge","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"nature-refuge-gumnut-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-gumnut-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"nature-refuge-gumnut-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-gumnut-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta australis",,,,,"IU",,
"nature-refuge-gumnut-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta mutabilis","pink snakeweed",,,,"IU",,
