"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-girraween","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Homoranthus inopinatus",,,"CR",,"Q",,
"national-park-girraween","plants","land plants","Myrtaceae","Homoranthus papillatus","mouse bush",,"CR",,"Q",,
"national-park-girraween","plants","land plants","Myrtaceae","Kardomia granitica",,,"E","V","Q",,
"national-park-girraween","plants","land plants","Myrtaceae","Kardomia silvestris",,,"E",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Kunzea bracteolata","white kunzea",,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Myrtaceae","Kunzea obovata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Kunzea parvifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Leptospermum arachnoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Leptospermum gregarium",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Leptospermum minutifolium","small-leaved tea-tree",,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Leptospermum novae-angliae",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-girraween","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Myrtaceae","Melaleuca flavovirens",,,"NT",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Melaleuca pallida x Melaleuca pityoides",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Myrtaceae","Melaleuca pityoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Melaleuca sabrina",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"national-park-girraween","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-girraween","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"national-park-girraween","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Onagraceae","Oenothera glazioviana",,,,,"IU",,
"national-park-girraween","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"national-park-girraween","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"national-park-girraween","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"national-park-girraween","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Caladenia atroclavia",,,"E","E","Q",,
"national-park-girraween","plants","land plants","Orchidaceae","Caladenia atrovespa",,,"SL",,"Q",,
"national-park-girraween","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Caladenia filamentosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Calochilus therophilus",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"national-park-girraween","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Chiloglottis truncata",,,"SL",,"Q",,
"national-park-girraween","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"national-park-girraween","plants","land plants","Orchidaceae","Corunastylis cuspidata",,,"SL",,"Q",,
"national-park-girraween","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Corunastylis fimbriata",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Corunastylis sp. (Wyberba D.L.Jones+ 2557)",,,"SL",,"Q",,
"national-park-girraween","plants","land plants","Orchidaceae","Corunastylis tenella",,,"SL",,"Q",,
"national-park-girraween","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Cryptostylis leptochila","small tongue orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Cyrtostylis reniformis",,,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"national-park-girraween","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"national-park-girraween","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"national-park-girraween","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Diuris punctata var. punctata",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Microtis",,,,,"U",,
"national-park-girraween","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"national-park-girraween","plants","land plants","Orchidaceae","Prasophyllum flavum","yellow leek orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis fischii",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis hamata",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis longicurva",,,"SL",,"Q",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis pedunculata","maroonhood",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis praetermissa",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"national-park-girraween","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"national-park-girraween","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"national-park-girraween","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Orobanchaceae","Euphrasia collina subsp. paludosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Orobanchaceae","Euphrasia orthocheila subsp. peraspera",,,"NT",,"Q",,
"national-park-girraween","plants","land plants","Orthodontiaceae","Leptotheca gaudichaudii var. gaudichaudii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-girraween","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"national-park-girraween","plants","land plants","Phyllanthaceae","Phyllanthus filicaulis",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-girraween","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-girraween","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Picrodendraceae","Micrantheum hexandrum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"national-park-girraween","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Pittosporaceae","Rhytidosporum diosmoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Plagiotheciaceae","Plagiothecium lamprostachys",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Plantaginaceae","Gratiola peruviana",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"national-park-girraween","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"national-park-girraween","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"national-park-girraween","plants","land plants","Plantaginaceae","Veronica anagallis-aquatica",,,,,"IU",,
"national-park-girraween","plants","land plants","Plantaginaceae","Veronica arenaria",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Plantaginaceae","Veronica calycina",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Agrostis bettyae",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Agrostis gigantea","redtop bent",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"national-park-girraween","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Austrostipa densiflora",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Bromus diandrus","great brome",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Poaceae","Cortaderia jubata",,,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Cortaderia selloana","pampas grass",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Deyeuxia",,,,,"U",,
"national-park-girraween","plants","land plants","Poaceae","Deyeuxia imbricata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Dichelachne inaequiglumis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Dichelachne parva",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Echinopogon intermedius","erect hedgehog grass",,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Poa labillardierei",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"national-park-girraween","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Rytidosperma pallidum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-girraween","plants","land plants","Poaceae","Sylvipoa queenslandica",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Triodia scariosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Poaceae","Vulpia myuros forma myuros",,,,,"IU",,
"national-park-girraween","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"national-park-girraween","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Polygonaceae","Muehlenbeckia sp. (Stanthorpe A.R.Bean 12466)",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"national-park-girraween","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"national-park-girraween","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"national-park-girraween","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Polytrichaceae","Polytrichum commune",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-girraween","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Conospermum",,,,,"U",,
"national-park-girraween","plants","land plants","Proteaceae","Conospermum burgessiorum",,,"NT",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Grevillea juniperina subsp. allojohnsonii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Grevillea viridiflava",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Hakea laevipes subsp. laevipes",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Hakea macrorrhyncha",,,"E",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Hakea microcarpa","small-fruited hakea",,"C",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Isopogon petiolaris","drumsticks",,"C",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Persoonia daphnoides",,,"NT",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Pteridaceae","Pellaea calidirupium",,,"SL",,"QAI",,
