"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Sargassaceae","Sargassum amaliae",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Sporochnaceae","Bellotia eriophorum",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Sporochnaceae","Tomaculopsis herbertiana",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","yellow-green algae","Vaucheriaceae","Vaucheria caloundrensis",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Amanitaceae","Amanita allostraminea",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Australopilus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Austroboletus viscidoviridis",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Heimioporus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Heimioporus australis",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Tylopilus haedinus",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Cortinariaceae","Crepidotus eucalyptorum",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Pleurotaceae","Pleurotus ostreatus",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Polyporaceae","Laccocephalum",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Psathyrellaceae","Coprinopsis",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Psathyrellaceae","Parasola lactea",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Russulaceae","Russula clelandii",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Russulaceae","Russula ingwa",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma areolatum",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia globulifera",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","lecanoromycetes","Pertusariaceae","Lepra",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","fungi","lecanoromycetes","Stereocaulaceae","Lepraria jackii",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Bangiophyceae","Bangiaceae","Bangia atropurpurea",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Bonnemaisoniaceae","Delisea",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Bonnemaisoniaceae","Delisea pulchra",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Ceramiaceae","Haloplegma",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Champiaceae","Champia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Corallinaceae","Corallina officinalis",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Corallinaceae","Haliptilon roseum",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Corallinaceae","Jania pedunculata",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Cystocloniaceae","Hypnea cenomyce",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Delesseriaceae","Acrosorium ciliolatum",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Delesseriaceae","Caloglossa ogasawaraensis",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Delesseriaceae","Martensia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Delesseriaceae","Martensia elegans",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Delesseriaceae","Taenioma perpusillum",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Gelidiaceae","Gelidium allanii",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Gelidiellaceae","Gelidiella",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Gigartinaceae","Chondracanthus acicularis",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Halymeniaceae","Cryptonemia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Halymeniaceae","Halymenia durvillaei",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Hapalidiaceae","Choreonema thuretii",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Hapalidiaceae","Melobesia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Kallymeniaceae","Callophyllis",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Lithophyllaceae","Amphiroa beauvoisii",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Lithophyllaceae","Amphiroa klochkovana",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Lithothamniaceae","Lithothamnion",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Mastoporaceae","Mastophora rosea",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Mesophyllaceae","Mesophyllum mesomorphum",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Plocamiaceae","Plocamium",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Pterocladiaceae","Pterocladia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Pterocladiaceae","Pterocladiella capillacea",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Chondrophycus cruciatus",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Dasyclonium flaccidum",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Dasyclonium incisum",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Ditria zonaricola",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Enantiocladia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Endosiphonia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Fernandosiphonia nana",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Herposiphonia subdisticha",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Kentrophora pectinella",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa var. compacta",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Leveillea",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia cristata",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Melanamansia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Melanamansia daemelii",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Polysiphonia blandii",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Polysiphonia platycarpa",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Sarcomeniaceae","Platysiphonia delicata",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Solieriaceae","Eucheuma",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Solieriaceae","Eucheuma speciosum",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Solieriaceae","Meristotheca",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Anadyomenaceae","Microdictyon umbilicatum",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Boodleaceae","Cladophoropsis gracillima",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Boodleaceae","Cladophoropsis sundanensis",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Boodleaceae","Phyllodictyon anastomosans",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Boodleaceae","Struvea",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Caulerpaceae","Caulerpella ambigua",,,"C",,"Q",,
