"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Machaerina planifolia",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Schoenus villosus",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia hendersonii",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Dipterocarpaceae","Shorea",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"biogeographic-subregion-woorabinda","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"biogeographic-subregion-woorabinda","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"biogeographic-subregion-woorabinda","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"biogeographic-subregion-woorabinda","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Chamaesyce alsiniflora",,Y,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Ricinocarpos",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Ricinocarpos ruminatus",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-woorabinda","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"biogeographic-subregion-woorabinda","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"biogeographic-subregion-woorabinda","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia racemosa var. latifolia",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"biogeographic-subregion-woorabinda","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Haloragaceae","Gonocarpus longifolius",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"biogeographic-subregion-woorabinda","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"biogeographic-subregion-woorabinda","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"biogeographic-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"biogeographic-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"biogeographic-subregion-woorabinda","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"biogeographic-subregion-woorabinda","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-woorabinda","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Coleus blakei",,,"NT",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Laxmannia",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-woorabinda","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"biogeographic-subregion-woorabinda","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
