"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon arenarius",,,"NT",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Najadaceae","Najas",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce marginata",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Sphagnaceae","Sphagnum perichaetiale",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia sp. (McIvor River J.R.Clarkson 5201)",,,"E",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium pedunculatum",,,"SL",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea sp. (Cape Bedford M.Gandini AQ601576)",,,"SL",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Xyridaceae","Xyris",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Xyridaceae","Xyris pauciflora var. albiflos",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
