"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Gossypium bickii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Hibiscus coatesii",,,"C",,"Q",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida",,,,,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida cryphiopetala var. (Alderley R.W.Purdie 1487)",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida sp. (Kallala S.L.Everist 3223)",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Mimosaceae","Mimosaceae",,,,,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Myrtaceae","Corymbia papuana x Corymbia tessellaris",,,"C",,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Myrtaceae","Eucalyptus pachyphylla","red-bud mallee",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Rubiaceae","Dentella minutissima",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Sapindaceae","Dodonaea coriacea",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Scrophulariaceae","Eremophila acrida",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. glabriuscula",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Solanaceae","Nicotiana scopulorum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Sparrmanniaceae","Corchorus elderi",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Stylidiaceae","Stylidium desertorum",,,"SL",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Surianaceae","Stylobasium spathulatum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Zygophyllaceae","Roepera tesquorum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
