"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Epacris breviflora","drumstick heath",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Leucopogon microphyllus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Leucopogon microphyllus var. microphyllus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Sprengelia incarnata",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Euphorbiaceae","Amperea xiphoclada",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Euphorbiaceae","Bertya glandulosa",,,"V",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Euphorbiaceae","Bertya recurvata",,,"E",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Euphorbiaceae","Bertya rosmarinifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Geraniaceae","Erodium cicutarium","common crowfoot",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Geraniaceae","Geranium neglectum",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Goodeniaceae","Goodenia pinnatifida",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Grimmiaceae","Bucklandiella emersa",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Haemodoraceae","Haemodorum planifolium",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hedwigiaceae","Hedwigidium integrifolium",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hemerocallidaceae","Dianella revoluta var. vinosa",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hemerocallidaceae","Dianella revoluta x Dianella",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Iridaceae","Iris",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Iridaceae","Tritonia gladiolaris",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaceae","Juncus acutus subsp. acutus",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaceae","Juncus remotiflorus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Prostanthera petraea",,,"NT",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Prostanthera rupicola",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Prostanthera saxicola var. major",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lamiaceae","Westringia amabilis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Arthropodium fimbriatum",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia adunca","Wallangarra wattle",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia adunca x Acacia neriifolia",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia baileyana","Cootamundra wattle",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia baileyana x Acacia leucoclada",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia betchei",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia blakei subsp. diphylla",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia brownii",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia brunioides subsp. granitica",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia buxifolia subsp. buxifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia cultriformis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia decurrens",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia filicifolia","fern-leaved wattle",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia flexifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia latisepala",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia leprosa var. graveolens",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia leucoclada subsp. argentifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia pruinosa","frosty wattle",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia pubifolia","Wyberba wattle",,"V","V","QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia rubida","red-leaved wattle",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia sertiformis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia torringtonensis",,,"V",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia verniciflua","varnished wattle",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Acacia williamsiana",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
