"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-hillview-nature-refuge","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","plants","land plants","Rutaceae","Zieria cytisoides","downy zieria",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","plants","land plants","Rutaceae","Zieria graniticola",,,"E",,"Q",,
"nature-refuge-hillview-nature-refuge","plants","land plants","Salicaceae","Salix",,,,,"U",,
"nature-refuge-hillview-nature-refuge","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"nature-refuge-hillview-nature-refuge","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","plants","land plants","Sapindaceae","Dodonaea falcata",,,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"nature-refuge-hillview-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"nature-refuge-hillview-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"nature-refuge-hillview-nature-refuge","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","plants","land plants","Stylidiaceae","Stylidium laricifolium","tree trigger plant",,"SL",,"QA",,
"nature-refuge-hillview-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
