"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-tam-oshanter","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"forest-reserve-tam-oshanter","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"forest-reserve-tam-oshanter","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Thelypteridaceae","Abacopteris aspera",,,"SL",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
