"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-rockhampton","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"tile-100k-rockhampton","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-rockhampton","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-rockhampton","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-rockhampton","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"tile-100k-rockhampton","plants","land plants","Hydrocharitaceae","Ottelia",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"tile-100k-rockhampton","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-rockhampton","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-rockhampton","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-rockhampton","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"tile-100k-rockhampton","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-rockhampton","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"tile-100k-rockhampton","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Mentha",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Archidendron",,,,,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Bauhinia galpinii",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Hardenbergia",,,"C",,"U",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Oxylobium",,,,,"U",,
"tile-100k-rockhampton","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
