"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Goodia parviflora",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Medicago truncatula","barrel medic",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pultenaea bracteamajor",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pultenaea bracteaminor",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pultenaea millarii",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pultenaea setulosa",,,"V","V","Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Stylosanthes guianensis var. intermedia",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Tephrosia sp. (The Grampians L.H.Bird AQ565381)",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Trifolium",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Leguminosae","Zornia pallida",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"biogeographic-subregion-mount-morgan-ranges","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
