"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus altanmouiensis",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus ventosus",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leucobryaceae","Campylopus robillardei",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
