"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-wide-bay-military-training-area-c","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"diwa-wetland-wide-bay-military-training-area-c","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","chromists","brown algae","Dictyotaceae","Dictyota acutiloba",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","chromists","brown algae","Sporochnaceae","Sporochnus pedunculatus",,,"C",,"QI",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Agaricaceae","Disciseda candida",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Boletaceae","Heimioporus cooloolae",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus microcarpus",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","Agaricomycetes","Strophariaceae","Agrocybe praecox",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Caliciaceae","Dirinaria purpurascens",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Florideophyceae","Acrosymphytaceae","Acrosymphyton tenax",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Florideophyceae","Cystocloniaceae","Hypnea boergesenii",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Florideophyceae","Rhodomelaceae","Laurencia mariannensis",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides var. urvilleana",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Ulvophyceae","Codiaceae","Codium galeatum",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Ulvophyceae","Polyphysaceae","Acetabularia crenulata",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Apocynaceae","Parsonsia sankowskyana",,,"E",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Araliaceae","Astrotricha longifolia var. glabra",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
