"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-gilbert","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"basin-gilbert","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-gilbert","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-gilbert","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"basin-gilbert","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-gilbert","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"basin-gilbert","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"basin-gilbert","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"basin-gilbert","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"basin-gilbert","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"basin-gilbert","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"basin-gilbert","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"basin-gilbert","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"basin-gilbert","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Eriocaulaceae","Eriocaulon concretum",,,"C",,"QA","I",
"basin-gilbert","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"basin-gilbert","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"basin-gilbert","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"basin-gilbert","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"basin-gilbert","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"basin-gilbert","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"basin-gilbert","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-gilbert","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"basin-gilbert","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-gilbert","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Goodeniaceae","Goodenia cylindrocarpa",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-gilbert","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-gilbert","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-gilbert","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"basin-gilbert","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"basin-gilbert","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"basin-gilbert","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"basin-gilbert","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"basin-gilbert","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-gilbert","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-gilbert","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"basin-gilbert","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"basin-gilbert","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"basin-gilbert","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"basin-gilbert","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"basin-gilbert","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"basin-gilbert","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-gilbert","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"basin-gilbert","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"basin-gilbert","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-gilbert","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-gilbert","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-gilbert","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-gilbert","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-gilbert","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"basin-gilbert","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"basin-gilbert","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"basin-gilbert","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-gilbert","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Lamiaceae","Prostanthera sp. (Gilbert River M.D.Godwin+ C4040)",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-gilbert","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"basin-gilbert","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"basin-gilbert","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia julifera subsp. julifera x Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia julifera x Acacia torulosa",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Alysicarpus monilifer",,,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria aridicola subsp. densifolia",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"basin-gilbert","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"basin-gilbert","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
