"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bauhinia","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Haloragaceae","Gonocarpus longifolius",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-bauhinia","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-bauhinia","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Lamiaceae","Teucrium fallax",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia hockingsii",,,"V",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"tile-100k-bauhinia","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Loganiaceae","Logania cordifolia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-bauhinia","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Abutilon tubulosum",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. capillata",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus corynodes",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus orgadophila",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus rubiginosa",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus sphaerocarpa","Blackdown stringybark",,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Homoranthus decasetus",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"tile-100k-bauhinia","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-bauhinia","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-bauhinia","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"tile-100k-bauhinia","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"tile-100k-bauhinia","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. carnarvonense",,,"SL",,"Q",,
"tile-100k-bauhinia","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"tile-100k-bauhinia","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"tile-100k-bauhinia","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"tile-100k-bauhinia","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
