"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Calopogonium caeruleum",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Derris",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Ibatiria furfuracea",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Mimosa diplotricha var. diplotricha","giant sensitive plant",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Senegalia rugata","soap pod",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Senna",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Senna sp. (Davies Creek R.L.Jago 3758)",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Solori koolgibberah",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Storckiella australiensis",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Tephrosia purpurea",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Vigna parkeri",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Cheilolejeunea meyeniana",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Cheilolejeunea serpentina",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Cololejeunea",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Cololejeunea amphibola",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Cololejeunea floccosa",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Cololejeunea inflectans",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Cololejeunea lanciloba",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Cololejeunea raduliloba",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Cololejeunea tenella",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Drepanolejeunea pentadactyla",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Drepanolejeunea ternatensis",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Lejeunea caespitosa",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Leptolejeunea",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Leptolejeunea epiphylla",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Leptolejeunea maculata",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Lopholejeunea muelleriana",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Metalejeunea cucullata",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Microlejeunea latitans",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Stictolejeunea balfourii",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Stictolejeunea balfourii var. balfourii",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Thysananthus retusus",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lembophyllaceae","Camptochaete monolina",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lepicoleaceae","Lepicolea rara",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lepidolaenaceae","Lepidolaena fissistipula",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lepidoziaceae","Acromastigum colensoanum",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lepidoziaceae","Acromastigum implexum",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lepidoziaceae","Acromastigum stenophyllum",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lepidoziaceae","Bazzania filiformis",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lepidoziaceae","Bazzania francana",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lepidoziaceae","Bazzania vittata",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lepidoziaceae","Lepidozia ulothrix",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lepidoziaceae","Neolepidozia tridactylis",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
