"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Chenopodiaceae","Chenopodium",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
