"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Bryaceae","Rosulabryum capillare",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Byttneriaceae","Lasiopetalum",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Byttneriaceae","Lasiopetalum ferrugineum var. cordatum",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cabombaceae","Cabomba caroliniana",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cactaceae","Peniocereus serpentinus","snake cactus",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Caryophyllaceae","Arenaria leptoclados",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Caryophyllaceae","Petrorhagia",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Apatophyllum teretifolium",,,"NT",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Denhamia parvifolia",,,"V","V","Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Centrolepidaceae","Centrolepis strigosa",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Caustis blakei subsp. macrantha",,,"V",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
