"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-boyne-river-fitzroy","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"wqip-boyne-river-fitzroy","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Celastraceae","Apatophyllum olsenii",,,"E","V","Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Atriplex semibaccata var. biformis",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"wqip-boyne-river-fitzroy","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"wqip-boyne-river-fitzroy","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Carex lobolepis",,,"C",,"QA","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Machaerina planifolia",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia malacophylla",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia sp. (Coolum Beach P.R.Sharpe 2314)",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"wqip-boyne-river-fitzroy","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-boyne-river-fitzroy","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-boyne-river-fitzroy","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-boyne-river-fitzroy","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-boyne-river-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
