"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mapleton","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-mapleton","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"national-park-mapleton","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"national-park-mapleton","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"national-park-mapleton","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-mapleton","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-mapleton","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-mapleton","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"national-park-mapleton","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-mapleton","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-mapleton","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"national-park-mapleton","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"national-park-mapleton","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-mapleton","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"national-park-mapleton","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"national-park-mapleton","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"national-park-mapleton","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-mapleton","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"national-park-mapleton","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-mapleton","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"national-park-mapleton","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-mapleton","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"national-park-mapleton","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-mapleton","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-mapleton","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-mapleton","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-mapleton","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-mapleton","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"national-park-mapleton","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Gleicheniaceae","Sticherus flabellatus",,,"C",,"QI",,
"national-park-mapleton","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-mapleton","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"national-park-mapleton","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-mapleton","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-mapleton","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"national-park-mapleton","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-mapleton","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"national-park-mapleton","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-mapleton","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"national-park-mapleton","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"national-park-mapleton","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"national-park-mapleton","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Juncaceae","Juncus mollis",,,"C",,"QA","I",
"national-park-mapleton","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"national-park-mapleton","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Lamiaceae","Coleus acariformis","Mt Emu mint bush",,"E",,"Q",,
"national-park-mapleton","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"national-park-mapleton","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-mapleton","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"national-park-mapleton","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Lamiaceae","Prostanthera linearis",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"national-park-mapleton","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-mapleton","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"national-park-mapleton","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"national-park-mapleton","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"national-park-mapleton","plants","land plants","Lamiaceae","Westringia glabra",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-mapleton","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
