"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Acacia sp. (Pine Islet H.Heatwole AQ6370)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Meliaceae","Dysoxylum",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Moraceae","Ficus",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
