"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bunyaville","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Anthericaceae","Chlorophytum comosum",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"conservation-park-bunyaville","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-bunyaville","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asphodelaceae","Aloe vera var. officinalis",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-bunyaville","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Byttneriaceae","Seringia denticulata",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-bunyaville","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"conservation-park-bunyaville","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-bunyaville","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-bunyaville","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"conservation-park-bunyaville","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"conservation-park-bunyaville","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"conservation-park-bunyaville","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-bunyaville","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-bunyaville","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"conservation-park-bunyaville","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-bunyaville","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"conservation-park-bunyaville","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Euphorbiaceae","Triadica sebifera",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"conservation-park-bunyaville","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"conservation-park-bunyaville","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"conservation-park-bunyaville","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"conservation-park-bunyaville","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"conservation-park-bunyaville","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"conservation-park-bunyaville","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"conservation-park-bunyaville","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Bauhinia galpinii",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Calliandra haematocephala",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Erythrina crista-galli",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Tephrosia grandiflora",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Trifolium pratense",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Lejeuneaceae","Mastigolejeunea",,,,,"U",,
"conservation-park-bunyaville","plants","land plants","Lepidoziaceae","Bazzania adnexa var. adnexa",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Marantaceae","Ctenanthe setosa",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-bunyaville","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"conservation-park-bunyaville","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"conservation-park-bunyaville","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-bunyaville","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-bunyaville","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"conservation-park-bunyaville","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"conservation-park-bunyaville","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"conservation-park-bunyaville","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"conservation-park-bunyaville","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-bunyaville","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"conservation-park-bunyaville","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-bunyaville","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-bunyaville","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"conservation-park-bunyaville","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"conservation-park-bunyaville","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
